Type,Pay gap
Strategic Suppliers,0.10
Strategic Suppliers,0.19
Strategic Suppliers,0.18
Strategic Suppliers,0.30
Strategic Suppliers,0.17
Strategic Suppliers,0.10
Strategic Suppliers,0.08
Strategic Suppliers,0.18
Strategic Suppliers,0.23
Strategic Suppliers,0.12
Strategic Suppliers,0.19
Strategic Suppliers,0.15
Strategic Suppliers,0.27
Strategic Suppliers,0.12
Strategic Suppliers,0.06
Strategic Suppliers,0.15
Strategic Suppliers,0.17
Strategic Suppliers,0.07
Strategic Suppliers,0.27
Strategic Suppliers,0.18
Strategic Suppliers,0.19
Strategic Suppliers,0.10
Strategic Suppliers,0.03
Strategic Suppliers,0.12
Strategic Suppliers,0.19
Strategic Suppliers,0.17
Strategic Suppliers,0.32
Strategic Suppliers,0.10
Strategic Suppliers,0.24
Strategic Suppliers,0.39
Strategic Suppliers,0.07
Strategic Suppliers,0.19
Strategic Suppliers,0.20
Strategic Suppliers,0.18
Strategic Suppliers,0.18
Strategic Suppliers,0.21
Strategic Suppliers,0.09
Government department,0.01
Government department,0.12
Government department,0.07
Government department,0.05
Government department,0.04
Government department,0.08
Government department,0.10
Government department,0.12
Government department,0.07
Government department,0.10
Government department,0.20
Government department,0.17
Government department,0.12
Government department,0.13
Government department,-0.16
Government department,0.11
Government department,0.10
Government department,-0.04
Government department,0.10
Government department,0.10
Government department,0.13
Government department,0.09
