﻿Category,Amount contracted (£m),Pay gap of contracted supplier (%)
Business services,904182,11.3
Business services,10500000,26.9
Business services,17749,22.2
Business services,96000,2.3
Business services,93263421,14.9
Business services,122059,12.9
Business services,2410031,5.1
Business services,160564,16.1
Business services,129380338,2.7
Business services,95177,19.3
Business services,17779,8.1
Business services,6950000,17.2
Business services,99329,-0.5
Business services,55878,18.9
Business services,150000,27.3
Business services,6000,7
Business services,46324,11.1
Business services,4530724,-3.8
Business services,985181,4.5
Business services,38591,24.1
Business services,364400,10.6
Business services,33204,3.7
Business services,173322,37.5
Business services,27960,19.6
Business services,71313,19.2
Business services,8040290,32.3
Business services,21845697,14
Business services,5472874,28.9
Business services,20751169,20
Business services,336790,3.9
Business services,446566,-27
Business services,885897,7.4
Business services,47800,16.2
Business services,127602,29
Business services,69738,5.2
Business services,20106098,-6.9
Business services,27583,22.6
Business services,52753947,2.2
Business services,4000000,0.1
Business services,1840118,-4.8
Business services,12675,42.5
Business services,110735,33.3
Business services,83141,2.8
Business services,136516,14.7
Business services,0,59.7
Business services,16500,21.5
Business services,705776,2.8
Business services,144260,30.5
Business services,158765,28.1
Business services,4519326,28
Business services,373040,17.2
Business services,920000,4.8
Business services,1600000,8.5
Business services,13283503,29.1
Business services,41667,17.1
Business services,968494,-4
Business services,750000,3.8
Business services,2939688,7.7
Business services,63001248,6.1
Business services,13008746,-5
Business services,904182,-7.4
Business services,111210,4.5
Business services,8574745,-4.8
Business services,80000,14.7
Business services,92400,-6.8
Business services,838694,1.8
Business services,14388,15
Business services,1374267,8
Business services,132907,18
Business services,30898,12
Business services,60000,28.1
Business services,876108,22.5
Business services,60389301,-5
Business services,5049361318,7.5
Business services,379325,14.7
Business services,39586,26.4
Business services,64805,15.4
Business services,13080358,7
Business services,2700000,26
Business services,50000,-42
Business services,1500000,1
Business services,2100000,16
Business services,62063,13.9
Business services,634166,4.1
Business services,4227218,20
Business services,34884,39.9
Business services,63487185,4
Business services,15561953,34.2
Business services,40210,15.2
Business services,51813,21.4
Business services,12000000,28.6
Business services,1325091,5
Business services,132313,-5.2
Business services,5012299,0
Business services,114260,-14
Business services,3537149,19.3
Business services,2174,4.4
Business services,760980,-2.6
Business services,1118604,34.3
Business services,1259050,-10
Business services,6014385,-3.1
Business services,360000,5.9
Business services,335156,-13.6
Business services,1715264,-0.4
Business services,147841295,31.1
Business services,166667,1.7
Business services,400000,3.8
Business services,1218328,20.3
Business services,560588,9.3
Business services,54723,20.4
Business services,1356250,25.9
Business services,154244,0.7
Business services,1333333,17.7
Business services,2040407,29.8
Business services,27083,3.1
Business services,32062,15.4
Business services,920000,-8.2
Business services,203121,14.8
Business services,187943,22.2
Business services,1022917,1.3
Business services,254066,-15.2
Business services,437500,9
Business services,40000,-8
Business services,27319974,10.4
Business services,837619,20.5
Business services,65956,43.5
Business services,13180000,3.3
Business services,699333,9.6
Business services,30582273,7.9
Business services,91420,28.7
Business services,62152,18.9
Business services,20000000,-24.8
Business services,10990105,6.1
Business services,469919,18.2
Business services,187503554,7.7
Business services,13892328,6.1
Business services,80000,20
Business services,49500,18
Business services,11023333,15.8
Business services,127563,3.9
Business services,52433333,19.4
Business services,33000,9.5
Business services,9217,8.4
Business services,1200000,55
Business services,1017978,22.3
Business services,118619,17.2
Business services,144444,32.2
Business services,174724495,12.5
Business services,100556,17.2
Business services,353750,9.2
Business services,77904,7.7
Business services,159655,18.6
Business services,315179,7.6
Business services,1000000,23.7
Business services,9026586,5
Business services,54729,8.9
Business services,4972249,1
Business services,66667,1.1
Business services,194253,23
Business services,165339,8.1
Business services,407884,2
Business services,48000,1.3
Business services,20000,43.6
Business services,305746,17.9
Business services,11111111,51
Business services,25550,-27.3
Business services,11231370,3.4
Business services,91878,5.5
Business services,72000,-1.1
Business services,1000344,23
Business services,51534,25.9
Business services,319609,19.6
Business services,1382639,6.2
Business services,240000,15.3
Business services,118692,9
Business services,163697,19
Business services,382337,11.5
Business services,2301992,10.9
Business services,22097735,11.5
Business services,16680,25.5
Business services,852150,-7.7
Business services,54714,2.8
Business services,25000,17.4
Business services,851199,28.6
Business services,192857,13.7
Business services,85000,40
Business services,34600000,11
Business services,5001330,17.9
Business services,2307692,4.3
Business services,393138,-6
Business services,2588535,-2
Business services,735700,4.9
Business services,133333,24
Business services,47330,17.3
Business services,181818,8.4
Business services,2432887,-11.5
Business services,2398726,-2.7
Business services,6521739,2.6
Business services,35000,44.9
Business services,13255321,22
Business services,44007,0.2
Business services,102606,8.1
Business services,1430359,15.7
Business services,60500,34.2
Business services,272811,10.7
Business services,92486,7.3
Business services,1700928,-5
Business services,488103,11.3
Business services,380000,34.4
Business services,116565,17.7
Business services,48693,0.3
Business services,911630,10
Business services,50000,14
Business services,123443,15.1
Business services,1689940,31.4
Business services,1284714,36.2
Business services,77754,4
Business services,43979,24.8
Business services,108333,6.6
Business services,66667,5.9
Business services,30152,0.1
Business services,11507800,15
Business services,126750000,-1.8
Business services,174168,-16.6
Business services,3269034,11
Business services,357143,16
Business services,429360,-0.6
Business services,154017856,5
Business services,666667,-32.1
Business services,8669871,7.8
Business services,116000,33
Business services,50000,26.9
Business services,1378736,10.3
Business services,14910,15.8
Business services,25000000,51
Business services,88925,18.9
Business services,34000,14.2
Business services,280636,31
Business services,30852,23
Business services,48000,6
Business services,145000000,19.3
Business services,1838029,1.4
Business services,3996296,14.9
Business services,13763,10.5
Business services,133120,22
Business services,42712,4
Business services,600000,0.8
Business services,740000,9.7
Business services,759840,17.1
Business services,30538,7.8
Business services,626920,12
